F1-1037-LIC-NO,F1-1013-ENTITY-NAM,F1-1002-ENTITY-TYPE,F1-1007-STAT-ENTITY-LIC,F8-8008-DMV-PLATE,F8-8012-DMV-VIN,F8-8017-MEDAL-DOC-NUM,F8-8021-YEAR,F1-1069-MISC-DATA-3,FP-1940-AGNT-NUM,FO-1502-ORDR-ACTN-DATE,FO-1503-ACTN-REASON,DATN,TIMN,F1-1001-CAMIS-ID
2J62,GRAVAS TAXI 1 LLC,05/31/2021,STO,2J62,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643565
2J63,GRAVAS TAXI 1 LLC,05/31/2021,STO,2J63,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643566
2V82,GRAVAS TAXI 6 LLC,05/31/2020,STO,2V82,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643586
2V83,GRAVAS TAXI 6 LLC,05/31/2020,STO,2V83,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643588
2V84,GRAVAS TAXI 7 LLC,05/31/2020,STO,2V84,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643590
2V85,GRAVAS TAXI 7 LLC,05/31/2020,STO,2V85,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643591
3P43,GRAVAS TAXI 8 LLC,05/31/2020,STO,3P43,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643594
3P44,GRAVAS TAXI 8 LLC,05/31/2020,STO,3P44,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643595
4N74,GRAVAS TAXI 9 LLC,05/31/2021,STO,4N74,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643598
4N75,GRAVAS TAXI 9 LLC,05/31/2021,STO,4N75,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643599
6G58,GRAVAS TAXI 10 LLC,05/31/2021,STO,6G58,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643601
6G60,GRAVAS TAXI 10 LLC,05/31/2021,STO,6G60,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643602
6V11,GRAVAS TAXI 11 LLC,05/31/2020,STO,6V11,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643606
6V12,GRAVAS TAXI 11 LLC,05/31/2020,STO,6V12,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643609
6V13,GRAVAS TAXI 12 LLC,05/31/2020,STO,6V13,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643611
6V14,GRAVAS TAXI 12 LLC,05/31/2020,STO,6V14,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643614
6V25,IGNATOWSKI TAXI 1 LLC,05/31/2020,STO,6V25,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643814
6V26,IGNATOWSKI TAXI 1 LLC,05/31/2020,STO,6V26,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643816
7P37,IGNATOWSKI TAXI 2 LLC,05/31/2020,STO,7P37,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643817
7P38,IGNATOWSKI TAXI 2 LLC,05/31/2020,STO,7P38,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643818
7P39,IGNATOWSKI TAXI 3 LLC,05/31/2020,STO,7P39,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643820
7P48,IGNATOWSKI TAXI 3 LLC,05/31/2020,STO,7P48,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643823
7P49,IGNATOWSKI TAXI 4 LLC,05/31/2020,STO,7P49,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643824
7P50,IGNATOWSKI TAXI 4 LLC,05/31/2020,STO,7P50,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643825
8P16,IGNATOWSKI TAXI 5 LLC,05/31/2020,STO,8P16,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643826
8P17,IGNATOWSKI TAXI 5 LLC,05/31/2020,STO,8P17,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643827
9K36,IGNATOWSKI TAXI 7 LLC,05/31/2020,STO,9K36,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643845
9K37,IGNATOWSKI TAXI 7 LLC,05/31/2020,STO,9K37,*******N/A*******,,000,NAMED DRIVER,000,03/13/2020,IN STORAGE,03/13/2020,14:10,41643847
